id,timestamp,pair,exchange,amount,price
coinbase.ETH-DAI.2346492,1712091112.134,ETH-DAI,coinbase,0.002100000000000000,3278.840000000000000000
coinbase.ETH-DAI.2346493,1712091115.514,ETH-DAI,coinbase,0.000900000000000000,3278.980000000000000000
coinbase.ETH-DAI.2346494,1712091135.906,ETH-DAI,coinbase,0.002800000000000000,3278.800000000000000000
coinbase.ETH-DAI.2346495,1712091138.798,ETH-DAI,coinbase,0.002900000000000000,3278.230000000000000000
coinbase.ETH-DAI.2346496,1712091144.515,ETH-DAI,coinbase,0.002000000000000000,3278.530000000000000000
coinbase.ETH-DAI.2346497,1712091147.294,ETH-DAI,coinbase,0.003300000000000000,3278.490000000000000000
coinbase.ETH-DAI.2346498,1712091150.514,ETH-DAI,coinbase,0.001700000000000000,3278.360000000000000000
coinbase.ETH-DAI.2346499,1712091154.926,ETH-DAI,coinbase,0.001800000000000000,3279.630000000000000000
coinbase.ETH-DAI.2346500,1712091159.535,ETH-DAI,coinbase,0.002800000000000000,3280.480000000000000000
coinbase.ETH-DAI.2346501,1712091163.015,ETH-DAI,coinbase,0.084200000000000000,3280.590000000000000000
coinbase.ETH-DAI.2346502,1712091169.328,ETH-DAI,coinbase,0.002400000000000000,3279.530000000000000000
coinbase.ETH-DAI.2346503,1712091173.299,ETH-DAI,coinbase,0.002600000000000000,3279.190000000000000000
coinbase.ETH-DAI.2346504,1712091175.677,ETH-DAI,coinbase,0.001000000000000000,3278.130000000000000000
coinbase.ETH-DAI.2346505,1712091182.238,ETH-DAI,coinbase,0.002800000000000000,3279.370000000000000000
coinbase.ETH-DAI.2346506,1712091185.807,ETH-DAI,coinbase,0.002500000000000000,3279.240000000000000000
coinbase.ETH-DAI.2346507,1712091194.399,ETH-DAI,coinbase,0.002800000000000000,3278.490000000000000000
coinbase.ETH-DAI.2346508,1712091198.059,ETH-DAI,coinbase,0.002700000000000000,3278.310000000000000000
coinbase.ETH-DAI.2346509,1712091205.002,ETH-DAI,coinbase,0.003400000000000000,3277.700000000000000000
coinbase.ETH-DAI.2346510,1712091207.513,ETH-DAI,coinbase,0.002700000000000000,3278.740000000000000000
coinbase.ETH-DAI.2346511,1712091210.477,ETH-DAI,coinbase,0.003200000000000000,3278.710000000000000000
coinbase.ETH-DAI.2346512,1712091213.153,ETH-DAI,coinbase,0.002700000000000000,3277.700000000000000000
coinbase.ETH-DAI.2346513,1712091221.512,ETH-DAI,coinbase,0.002900000000000000,3279.110000000000000000
coinbase.ETH-DAI.2346514,1712091226.585,ETH-DAI,coinbase,0.001200000000000000,3279.210000000000000000
coinbase.ETH-DAI.2346515,1712091230.577,ETH-DAI,coinbase,0.003400000000000000,3278.170000000000000000
coinbase.ETH-DAI.2346516,1712091233.281,ETH-DAI,coinbase,0.002200000000000000,3277.960000000000000000
coinbase.ETH-DAI.2346517,1712091236.645,ETH-DAI,coinbase,0.002300000000000000,3277.910000000000000000
coinbase.ETH-DAI.2346518,1712091244.161,ETH-DAI,coinbase,0.003000000000000000,3278.270000000000000000
coinbase.ETH-DAI.2346519,1712091255.984,ETH-DAI,coinbase,0.002100000000000000,3277.430000000000000000
coinbase.ETH-DAI.2346520,1712091262.438,ETH-DAI,coinbase,0.002900000000000000,3277.350000000000000000
coinbase.ETH-DAI.2346521,1712091268.807,ETH-DAI,coinbase,0.000900000000000000,3277.080000000000000000
coinbase.ETH-DAI.2346522,1712091276.038,ETH-DAI,coinbase,0.001800000000000000,3276.280000000000000000
coinbase.ETH-DAI.2346523,1712091278.722,ETH-DAI,coinbase,0.001400000000000000,3277.220000000000000000
coinbase.ETH-DAI.2346524,1712091283.515,ETH-DAI,coinbase,0.002000000000000000,3276.940000000000000000
coinbase.ETH-DAI.2346525,1712091291.511,ETH-DAI,coinbase,0.002900000000000000,3276.930000000000000000
coinbase.ETH-DAI.2346526,1712091294.511,ETH-DAI,coinbase,0.001900000000000000,3276.800000000000000000
coinbase.ETH-DAI.2346527,1712091300.533,ETH-DAI,coinbase,0.001500000000000000,3277.000000000000000000
coinbase.ETH-DAI.2346528,1712091310.081,ETH-DAI,coinbase,0.001500000000000000,3275.360000000000000000
kraken.ETH-DAI.2040949684c1d9a05f8b733062fd8a86448c6f09b6f010c1afcfa841d18a85d0,1712091311.523,ETH-DAI,kraken,0.490130150000000000,3276.403000000000000000
coinbase.ETH-DAI.2346529,1712091330.369,ETH-DAI,coinbase,0.003200000000000000,3276.980000000000000000
coinbase.ETH-DAI.2346530,1712091343.519,ETH-DAI,coinbase,0.001700000000000000,3277.640000000000000000
coinbase.ETH-DAI.2346531,1712091349.931,ETH-DAI,coinbase,0.001600000000000000,3278.580000000000000000
coinbase.ETH-DAI.2346532,1712091356.516,ETH-DAI,coinbase,0.002000000000000000,3277.990000000000000000
coinbase.ETH-DAI.2346533,1712091364.32,ETH-DAI,coinbase,0.003400000000000000,3277.790000000000000000
coinbase.ETH-DAI.2346534,1712091370.058,ETH-DAI,coinbase,0.002500000000000000,3277.480000000000000000
coinbase.ETH-DAI.2346535,1712091374.293,ETH-DAI,coinbase,0.002600000000000000,3277.080000000000000000
coinbase.ETH-DAI.2346536,1712091379.357,ETH-DAI,coinbase,0.001900000000000000,3277.730000000000000000
coinbase.ETH-DAI.2346537,1712091381.492,ETH-DAI,coinbase,0.003000000000000000,3276.660000000000000000
coinbase.ETH-DAI.2346538,1712091384.579,ETH-DAI,coinbase,0.001900000000000000,3277.890000000000000000
coinbase.ETH-DAI.2346539,1712091387.389,ETH-DAI,coinbase,0.002100000000000000,3277.990000000000000000
coinbase.ETH-DAI.2346540,1712091406.104,ETH-DAI,coinbase,0.002400000000000000,3264.980000000000000000
uniswap2.19570623_109_360,1712091408.987033,WETH-DAI,uniswap2,0.060877382771021479,3285.292351549694304540
uniswap2.19570623_106_348,1712091408.987033,WETH-DAI,uniswap2,0.193873434856363876,3265.802085111881588323
coinbase.ETH-DAI.2346541,1712091421.563,ETH-DAI,coinbase,0.002500000000000000,3266.540000000000000000
coinbase.ETH-DAI.2346542,1712091426.32,ETH-DAI,coinbase,0.080300000000000000,3267.810000000000000000
coinbase.ETH-DAI.2346543,1712091482.834,ETH-DAI,coinbase,0.003200000000000000,3272.390000000000000000
coinbase.ETH-DAI.2346544,1712091489.392,ETH-DAI,coinbase,0.003200000000000000,3272.680000000000000000
coinbase.ETH-DAI.2346545,1712091510.891,ETH-DAI,coinbase,0.003200000000000000,3271.950000000000000000
coinbase.ETH-DAI.2346546,1712091514.258,ETH-DAI,coinbase,0.003000000000000000,3271.690000000000000000
coinbase.ETH-DAI.2346547,1712091526.128,ETH-DAI,coinbase,0.003100000000000000,3271.920000000000000000
coinbase.ETH-DAI.2346548,1712091537.705,ETH-DAI,coinbase,0.003200000000000000,3274.870000000000000000
coinbase.ETH-DAI.2346549,1712091554.534,ETH-DAI,coinbase,0.000800000000000000,3270.250000000000000000
coinbase.ETH-DAI.2346550,1712091558.798,ETH-DAI,coinbase,0.001800000000000000,3272.760000000000000000
coinbase.ETH-DAI.2346551,1712091570.908,ETH-DAI,coinbase,0.000700000000000000,3273.090000000000000000
coinbase.ETH-DAI.2346552,1712091576.562,ETH-DAI,coinbase,0.001700000000000000,3272.920000000000000000
coinbase.ETH-DAI.2346553,1712091583.569,ETH-DAI,coinbase,0.001900000000000000,3272.960000000000000000
coinbase.ETH-DAI.2346554,1712091633.775,ETH-DAI,coinbase,0.001000000000000000,3271.680000000000000000
kraken.ETH-DAI.f37938e572332902d7029e7d442a25c1cb225fd4e0d4fa9037a9eec7a9c4c2cd,1712091662.62,ETH-DAI,kraken,0.305441180000000000,3273.952000000000000000
kraken.ETH-DAI.b6924d0b04262dc4d5f93b2f6992a314d57f0611ed6d86298e54004983a5e47b,1712091662.62,ETH-DAI,kraken,0.666540930000000000,3268.950000000000000000
kraken.ETH-DAI.665046c7602ce1da496b288e3406c3fdcbbc6966ca4ac992f7a54d8bdb926fa4,1712091662.62,ETH-DAI,kraken,0.484594830000000000,3269.059000000000000000
kraken.ETH-DAI.33c7543c957f7df0bc317d67044b07a5dce90c1ded486d994ad8be37b264d78b,1712091662.62,ETH-DAI,kraken,0.057136150000000000,3261.240000000000000000
kraken.ETH-DAI.30f92caa05eecb665b9f53c28217b55dac4e3b3e7a733b6823210718c8ce41ed,1712091662.62,ETH-DAI,kraken,2.078739430000000000,3265.680000000000000000
kraken.ETH-DAI.27a15aa5e8250d01469918225aa779582f0ff9e6b892f572e02a0a019940e3fe,1712091662.62,ETH-DAI,kraken,1.028683940000000000,3267.310000000000000000
kraken.ETH-DAI.f8aa35031098cdc9c4f159a15d034b399337be75f3dffecc58fce3f670fc2047,1712091672.081,ETH-DAI,kraken,0.394584890000000000,3265.462000000000000000
kraken.ETH-DAI.ca2d55a5e0fc4f80c46ac1d3a889d5bf4638c6bdfd34ce03bd6c57afee00afb3,1712091672.081,ETH-DAI,kraken,1.527624330000000000,3273.055000000000000000
kraken.ETH-DAI.74cff95d0435af068002ac86d5ff0957ccad632273ce5d01e4850ea1c71bdc4c,1712091672.081,ETH-DAI,kraken,0.763558080000000000,3274.145000000000000000
kraken.ETH-DAI.21dd582c8931d2a7fbcaa2daa889f4e6dcb36886139fb272f250c2f1746dfb67,1712091672.081,ETH-DAI,kraken,0.305368300000000000,3274.734000000000000000
kraken.ETH-DAI.c75ddccd18e51502cf5c7453d6a0be3f104e66470910e0464d8c3d632d4b379e,1712091681.544,ETH-DAI,kraken,1.527358980000000000,3273.624000000000000000
kraken.ETH-DAI.94c71ed4727421c36260c6093b6dd0bf6cec65351c4dd023367b63999c6e057f,1712091681.544,ETH-DAI,kraken,0.485170970000000000,3265.177000000000000000
kraken.ETH-DAI.5b8980cf945d4e7ca16f0ad292e6482d361118ebf0898bd038736d00dedece1b,1712091681.544,ETH-DAI,kraken,0.305325730000000000,3275.190000000000000000
kraken.ETH-DAI.59188c2269220043dd67e7eeeecaf0d80288562e73780e64164379e1512b04a6,1712091681.544,ETH-DAI,kraken,0.666540930000000000,3265.060000000000000000
kraken.ETH-DAI.3c154592299a5a809e4a0860957e1a822c576a02353a86aeed941a3d3a185566,1712091681.544,ETH-DAI,kraken,0.779007070000000000,3262.710000000000000000
kraken.ETH-DAI.3b2ddb50de4531f18a9961edcf5153858e177525454998963a2705c6674bed7e,1712091681.544,ETH-DAI,kraken,0.976858940000000000,3265.062000000000000000
kraken.ETH-DAI.24ae907430a1a539f6ccde88acf6e89ef0fccbf8b2b0b4384c11142c52666d23,1712091681.544,ETH-DAI,kraken,0.763426880000000000,3274.707000000000000000
coinbase.ETH-DAI.2346555,1712091683.784,ETH-DAI,coinbase,0.002600000000000000,3274.400000000000000000
kraken.ETH-DAI.d713471187cdbf9399d885f45df394b615439b8ed2d18e60e8d4f0042127f423,1712091686.242,ETH-DAI,kraken,3.784967810000000000,3258.680000000000000000
kraken.ETH-DAI.a6beba7f0115b40ac86db7fdc110ed2608f6ce0889df3da3707562c0c929cf97,1712091686.242,ETH-DAI,kraken,0.485436340000000000,3263.392000000000000000
kraken.ETH-DAI.8686645045cd5a86dfcd05d3b882fdae8fb93eec56d29caeb0a24525266ca2a3,1712091686.242,ETH-DAI,kraken,0.436168990000000000,3258.841000000000000000
kraken.ETH-DAI.797fd97fe651415d5d151916090be5033c0a2cbd01d6856e6516304e8b0159d8,1712091686.242,ETH-DAI,kraken,1.028683940000000000,3260.760000000000000000
kraken.ETH-DAI.5b8e245c7016c16979a51f9f779ef3177407d140928d60d1b18e113f506c4b0b,1712091686.242,ETH-DAI,kraken,0.043616900000000000,3263.267000000000000000
kraken.ETH-DAI.e1c1fe4c6b548bca3204b81306a1d78cbaf873816ebb61a953b0bae17418c12c,1712091689.134,ETH-DAI,kraken,0.763342610000000000,3275.069000000000000000
kraken.ETH-DAI.bfabcd2ca0445057afa09a011a60ba028855fdb7f23bd7e8c140407be97c95e9,1712091689.134,ETH-DAI,kraken,0.305282590000000000,3275.653000000000000000
kraken.ETH-DAI.f710c575a012b66473be477df4c1a872df3a02ccfd2517a7e3bb00aeb0561ca9,1712091713.534,ETH-DAI,kraken,0.305525520000000000,3273.049000000000000000
kraken.ETH-DAI.72eaa168b9fb1182c1ab562e43fa5c5f74af88ff739888dcc3ae543984cbed65,1712091713.534,ETH-DAI,kraken,1.527627600000000000,3273.049000000000000000
kraken.ETH-DAI.5a2123005fee42fa61318fb4dcb3ccbfc1704e0f1f50462d032d833053eadf51,1712091713.534,ETH-DAI,kraken,0.043617770000000000,3263.783000000000000000
kraken.ETH-DAI.54b7845880ee2a2dd02295db9f7ddf413374c0046cdce7bd205c22dc38f68b90,1712091713.534,ETH-DAI,kraken,0.763813800000000000,3273.049000000000000000
kraken.ETH-DAI.076240c6fdcdbe5dfb920ffc8d96cccddfc9f268406deacd80957f759d19228c,1712091713.534,ETH-DAI,kraken,0.485402430000000000,3263.620000000000000000
kraken.ETH-DAI.06383423d716af7adf2e7620ddcb51b4b43db8b36ddb0fc656ca517210b65769,1712091713.534,ETH-DAI,kraken,0.110182300000000000,3258.843000000000000000
kraken.ETH-DAI.3e9bc548859b32694f1a48f66c15956ef90fb827d82e6f0aaea060f731fc1812,1712091713.544,ETH-DAI,kraken,1.050055490000000000,3270.310000000000000000
kraken.ETH-DAI.297b697c3f4757a07dcd353efe8781cc2bc4fdd925bdc599ff1afb8630e04599,1712091713.544,ETH-DAI,kraken,1.028683940000000000,3269.640000000000000000
kraken.ETH-DAI.a234dec71fc99145926b3ce1ba92580a4879be347b8ad5320afd9a2ae80ffb09,1712091713.548,ETH-DAI,kraken,0.665201860000000000,3267.060000000000000000
kraken.ETH-DAI.df9578f3c0a0ab512833e871e62fbc859e09ae213eb20bddfadd11378503f847,1712091713.549,ETH-DAI,kraken,0.001339070000000000,3267.060000000000000000
kraken.ETH-DAI.e4fd4a6f35600323c4215b8c541a345650108a4788c5a5de257f207011446dc5,1712091713.594,ETH-DAI,kraken,1.028683940000000000,3270.310000000000000000
kraken.ETH-DAI.03ac6ae5c27247dc52438af6306f615e18a3646de9cc25248710c4a6dd7eafd3,1712091714.243,ETH-DAI,kraken,2.078739430000000000,3270.570000000000000000
kraken.ETH-DAI.97f6d5f98f09b987559c0931a5f1706fb2bc8507d77786f41b61c85155878475,1712091714.488,ETH-DAI,kraken,0.305356650000000000,3274.859000000000000000
kraken.ETH-DAI.123a52a858f168879ebc2fae7d9a7776d1b75e373d01549ea514ac426a6b9416,1712091714.498,ETH-DAI,kraken,2.078739430000000000,3270.570000000000000000
kraken.ETH-DAI.0f31f749303af65af7a97632579f34ececcfb7dbad0bfc59c9183e649e7fd9ee,1712091715.258,ETH-DAI,kraken,2.078739430000000000,3270.570000000000000000
coinbase.ETH-DAI.2346556,1712091729.733,ETH-DAI,coinbase,0.001400000000000000,3274.650000000000000000
kraken.ETH-DAI.aee8e564c29b666ecbe4bf5da51f31080b1dd52c13f4c361ef845eff6262b6a7,1712091768.15,ETH-DAI,kraken,0.763256470000000000,3275.438000000000000000
kraken.ETH-DAI.938d978317da9c127f6e387bc832099cedbfcf3196580804ec899cdc74edfa38,1712091768.15,ETH-DAI,kraken,0.305253960000000000,3275.960000000000000000
kraken.ETH-DAI.776128a87aa296c99e050eb253a9bb30d3d5372c203a27ff84af51e67703fac6,1712091768.15,ETH-DAI,kraken,0.484156150000000000,3272.021000000000000000
kraken.ETH-DAI.72cdcf74055423939812815f56e2c455656c7ab3c51772978cf2a318622be00e,1712091768.15,ETH-DAI,kraken,1.621101500000000000,3272.020000000000000000
kraken.ETH-DAI.2c4e38ccdd78068c702d0702c48f6d2af0e83be23cda920ca0b0044bbe4dfd19,1712091768.15,ETH-DAI,kraken,0.666540930000000000,3273.080000000000000000
kraken.ETH-DAI.2ac5f8cd624d291438b00d11e98f93957cddd415feb221a2d88401e924aa63eb,1712091768.15,ETH-DAI,kraken,1.527109140000000000,3274.160000000000000000
kraken.ETH-DAI.c5d924bf4be411e10aa00b1613464f1dfd14d3dc72b35adecf32cfb63e0bf5b7,1712091777.393,ETH-DAI,kraken,0.484293800000000000,3271.091000000000000000
kraken.ETH-DAI.b5cb7168d034e5d31bd549bdb71ff472f63dbcace3f0a3890bb3891b2332091a,1712091777.393,ETH-DAI,kraken,0.305366320000000000,3274.755000000000000000
kraken.ETH-DAI.8ef439ff8388aac55c0cba259fa327c549ff731331daf78c29d632e4ada55425,1712091777.393,ETH-DAI,kraken,0.827738330000000000,3269.000000000000000000
kraken.ETH-DAI.8bc84babdfca3df944d9701f9dc3cf9b71227fae32cf102ee15ba458abbac5d1,1712091777.393,ETH-DAI,kraken,0.666540930000000000,3271.090000000000000000
kraken.ETH-DAI.187bda0cd73708c5eec400aca6783587233471b8293b93909136ce9d35551d2f,1712091777.393,ETH-DAI,kraken,0.763561370000000000,3274.131000000000000000
uniswap2.19570656_44_166,1712091804.469313,WETH-DAI,uniswap2,0.021306308514870382,3285.411921597993838232
coinbase.ETH-DAI.2346557,1712091845.401,ETH-DAI,coinbase,0.000900000000000000,3270.050000000000000000
coinbase.ETH-DAI.2346558,1712091856.903,ETH-DAI,coinbase,0.002600000000000000,3270.770000000000000000
coinbase.ETH-DAI.2346559,1712091876.237,ETH-DAI,coinbase,0.003000000000000000,3269.770000000000000000
coinbase.ETH-DAI.2346560,1712091899.579,ETH-DAI,coinbase,0.001000000000000000,3269.870000000000000000
coinbase.ETH-DAI.2346561,1712091902.991,ETH-DAI,coinbase,0.003100000000000000,3269.200000000000000000
coinbase.ETH-DAI.2346562,1712091920.192,ETH-DAI,coinbase,0.000900000000000000,3267.840000000000000000
coinbase.ETH-DAI.2346563,1712091966.709,ETH-DAI,coinbase,0.003400000000000000,3270.580000000000000000
coinbase.ETH-DAI.2346564,1712091982.888,ETH-DAI,coinbase,0.000800000000000000,3271.360000000000000000
sushiswap.19570674_201_366,1712092021.067668,WETH-DAI,sushiswap,0.106435505126531533,3288.376370121198718487
coinbase.ETH-DAI.2346565,1712092031.39,ETH-DAI,coinbase,0.003200000000000000,3265.180000000000000000
uniswap2.19570675_43_143,1712092032.533026,WETH-DAI,uniswap2,0.669422443036883204,3286.415062541885054217
coinbase.ETH-DAI.2346566,1712092039.855,ETH-DAI,coinbase,0.002500000000000000,3261.550000000000000000
coinbase.ETH-DAI.2346567,1712092045.043,ETH-DAI,coinbase,0.000900000000000000,3263.690000000000000000
kraken.ETH-DAI.22a530765416fa45bd68bf8c49702b976f928d7815d95be475aab702d1b56683,1712092058.927,ETH-DAI,kraken,0.665201860000000000,3267.060000000000000000
coinbase.ETH-DAI.2346568,1712092067.135,ETH-DAI,coinbase,0.002100000000000000,3262.900000000000000000
coinbase.ETH-DAI.2346569,1712092084.259,ETH-DAI,coinbase,0.003000000000000000,3266.370000000000000000
coinbase.ETH-DAI.2346570,1712092089.542,ETH-DAI,coinbase,0.002800000000000000,3262.460000000000000000
coinbase.ETH-DAI.2346571,1712092113.521,ETH-DAI,coinbase,0.001700000000000000,3265.590000000000000000
coinbase.ETH-DAI.2346572,1712092162.189,ETH-DAI,coinbase,0.002600000000000000,3263.020000000000000000
uniswap2.19570689_45_121,1712092200.706476,WETH-DAI,uniswap2,0.091254114595725018,3287.522993665143748186
coinbase.ETH-DAI.2346573,1712092233.493,ETH-DAI,coinbase,0.001500000000000000,3262.600000000000000000
uniswap2.19570692_24_95,1712092236.745923,WETH-DAI,uniswap2,0.428577947883602705,3288.278930118433711240
coinbase.ETH-DAI.2346574,1712092330.188,ETH-DAI,coinbase,0.003100000000000000,3268.180000000000000000
coinbase.ETH-DAI.2346575,1712092353.629,ETH-DAI,coinbase,0.002500000000000000,3268.940000000000000000
kraken.ETH-DAI.cdba2c63c5c6a5d6095e4f2cb681dead52fec0ed4b42941857a57048d94c892c,1712092452.813,ETH-DAI,kraken,2.078739430000000000,3274.528000000000000000
kraken.ETH-DAI.be5c1466813acec6543b5ffde4b2a8e863e4863887d0dde329940febc03c1b18,1712092452.813,ETH-DAI,kraken,1.528910820000000000,3270.302000000000000000
kraken.ETH-DAI.9fd2082a4f1935d66088a1e56a7bd34dcfe02dd2468e0484985917a9b50cd929,1712092452.813,ETH-DAI,kraken,1.028683940000000000,3273.440000000000000000
kraken.ETH-DAI.91f820f4bea817a127e90917f0a0a427a188e27fe6a1ece28aa6c73b6680500f,1712092452.813,ETH-DAI,kraken,0.282814740000000000,3294.072000000000000000
kraken.ETH-DAI.77303387e59227b231c9080fa3321eff9b41c48a8d6c27ab496dc845c6b955ee,1712092452.813,ETH-DAI,kraken,2.458063490000000000,3294.073000000000000000
kraken.ETH-DAI.54aa67679186521e6983fdb0322fe3c97cdd123ce722d147b2ddcaf968519280,1712092452.813,ETH-DAI,kraken,3.344590760000000000,3294.073000000000000000
kraken.ETH-DAI.05cad1ea0be55e03cdeaa86d0ceb65dee42dafd5a08b1620808205fab1f95b7f,1712092452.813,ETH-DAI,kraken,0.666540930000000000,3270.310000000000000000
uniswap2.19570719_138_224,1712092561.032801,WETH-DAI,uniswap2,0.027759549971203362,3288.944218285618320763
uniswap2.19570736_165_328,1712092764.405944,WETH-DAI,uniswap2,0.521504260882536962,3268.529059752731141322
tokenlon.0x3b72ebb0061677e8474c641f9658b74f95ec49c3cc409596b6bebbed32ca0285_241,1712092874.070789,ETH-DAI,tokenlon,0.100000000000000000,3258.196723100000000000
coinbase.ETH-DAI.2346576,1712092902.754,ETH-DAI,coinbase,0.002300000000000000,3268.090000000000000000
coinbase.ETH-DAI.2346577,1712092905.471,ETH-DAI,coinbase,0.001200000000000000,3267.650000000000000000
coinbase.ETH-DAI.2346578,1712092939.321,ETH-DAI,coinbase,0.002000000000000000,3265.570000000000000000
coinbase.ETH-DAI.2346579,1712092960.644,ETH-DAI,coinbase,0.002800000000000000,3262.320000000000000000
coinbase.ETH-DAI.2346580,1712092976.671,ETH-DAI,coinbase,0.000900000000000000,3261.930000000000000000
coinbase.ETH-DAI.2346581,1712092994.422,ETH-DAI,coinbase,0.001100000000000000,3264.810000000000000000
coinbase.ETH-DAI.2346582,1712093013.469,ETH-DAI,coinbase,0.001400000000000000,3265.550000000000000000
uniswap2.19570757_151_466,1712093020.428999,WETH-DAI,uniswap2,0.750000000000000000,3266.695957212659681092
coinbase.ETH-DAI.2346583,1712093020.771,ETH-DAI,coinbase,0.003100000000000000,3264.000000000000000000
coinbase.ETH-DAI.2346584,1712093034.368,ETH-DAI,coinbase,0.001200000000000000,3262.610000000000000000
coinbase.ETH-DAI.2346585,1712093039.607,ETH-DAI,coinbase,0.002700000000000000,3262.230000000000000000
coinbase.ETH-DAI.2346586,1712093057.962,ETH-DAI,coinbase,0.003400000000000000,3262.550000000000000000
coinbase.ETH-DAI.2346587,1712093075.69,ETH-DAI,coinbase,0.001600000000000000,3262.950000000000000000
coinbase.ETH-DAI.2346588,1712093139.111,ETH-DAI,coinbase,0.001400000000000000,3261.620000000000000000
coinbase.ETH-DAI.2346589,1712093153.601,ETH-DAI,coinbase,0.001800000000000000,3262.870000000000000000
coinbase.ETH-DAI.2346590,1712093181.903,ETH-DAI,coinbase,0.000800000000000000,3251.420000000000000000
uniswap2.19570771_16_58,1712093183.857095,WETH-DAI,uniswap2,4.691319515185656461,3258.878294890825823141
sushiswap.19570771_15_54,1712093183.857095,WETH-DAI,sushiswap,3.932942841446880569,3260.516320739583280284
coinbase.ETH-DAI.2346591,1712093203.431,ETH-DAI,coinbase,0.001000000000000000,3253.150000000000000000
coinbase.ETH-DAI.2346592,1712093214.485,ETH-DAI,coinbase,0.001300000000000000,3250.210000000000000000
kraken.ETH-DAI.a096bbe7de85d7a5c1ff2ffb3bb977d5980f1e5d271da0ee2d9fb39ca86f8d7d,1712093220.74,ETH-DAI,kraken,0.003963290000000000,3250.077000000000000000
coinbase.ETH-DAI.2346593,1712093225.68,ETH-DAI,coinbase,0.001100000000000000,3248.270000000000000000
coinbase.ETH-DAI.2346594,1712093247.765,ETH-DAI,coinbase,0.002100000000000000,3249.470000000000000000
coinbase.ETH-DAI.2346595,1712093250.484,ETH-DAI,coinbase,0.002800000000000000,3250.780000000000000000
coinbase.ETH-DAI.2346596,1712093259.796,ETH-DAI,coinbase,0.001300000000000000,3248.580000000000000000
coinbase.ETH-DAI.2346597,1712093266.351,ETH-DAI,coinbase,0.001400000000000000,3250.700000000000000000
coinbase.ETH-DAI.2346598,1712093269.947,ETH-DAI,coinbase,0.001600000000000000,3251.250000000000000000
coinbase.ETH-DAI.2346599,1712093273.609,ETH-DAI,coinbase,0.001400000000000000,3251.360000000000000000
coinbase.ETH-DAI.2346600,1712093286.887,ETH-DAI,coinbase,0.003100000000000000,3252.860000000000000000
coinbase.ETH-DAI.2346601,1712093291.045,ETH-DAI,coinbase,0.002800000000000000,3254.040000000000000000
coinbase.ETH-DAI.2346602,1712093298.495,ETH-DAI,coinbase,0.000900000000000000,3253.400000000000000000
coinbase.ETH-DAI.2346603,1712093317.598,ETH-DAI,coinbase,0.000800000000000000,3254.990000000000000000
coinbase.ETH-DAI.2346604,1712093324.634,ETH-DAI,coinbase,0.000900000000000000,3255.590000000000000000
coinbase.ETH-DAI.2346605,1712093331.112,ETH-DAI,coinbase,0.003100000000000000,3256.850000000000000000
coinbase.ETH-DAI.2346606,1712093336.896,ETH-DAI,coinbase,0.001400000000000000,3255.780000000000000000
coinbase.ETH-DAI.2346607,1712093345.093,ETH-DAI,coinbase,0.001800000000000000,3253.050000000000000000
coinbase.ETH-DAI.2346608,1712093354.434,ETH-DAI,coinbase,0.002000000000000000,3253.530000000000000000
coinbase.ETH-DAI.2346609,1712093386.401,ETH-DAI,coinbase,0.002600000000000000,3256.720000000000000000
coinbase.ETH-DAI.2346610,1712093392.193,ETH-DAI,coinbase,0.001600000000000000,3256.580000000000000000
coinbase.ETH-DAI.2346611,1712093431.029,ETH-DAI,coinbase,0.003300000000000000,3260.390000000000000000
coinbase.ETH-DAI.2346612,1712093469.88,ETH-DAI,coinbase,0.001300000000000000,3251.640000000000000000
coinbase.ETH-DAI.2346613,1712093482.16,ETH-DAI,coinbase,0.002500000000000000,3255.620000000000000000
coinbase.ETH-DAI.2346614,1712093485.046,ETH-DAI,coinbase,0.001600000000000000,3256.400000000000000000
coinbase.ETH-DAI.2346615,1712093498.082,ETH-DAI,coinbase,0.001700000000000000,3253.670000000000000000
coinbase.ETH-DAI.2346616,1712093545.416,ETH-DAI,coinbase,0.001300000000000000,3250.400000000000000000
coinbase.ETH-DAI.2346617,1712093562.701,ETH-DAI,coinbase,0.002400000000000000,3249.340000000000000000
coinbase.ETH-DAI.2346618,1712093567.37,ETH-DAI,coinbase,0.003400000000000000,3250.950000000000000000
coinbase.ETH-DAI.2346619,1712093569.624,ETH-DAI,coinbase,0.001000000000000000,3250.940000000000000000
coinbase.ETH-DAI.2346620,1712093623.817,ETH-DAI,coinbase,0.001300000000000000,3255.140000000000000000
coinbase.ETH-DAI.2346621,1712093663.883,ETH-DAI,coinbase,0.003100000000000000,3253.060000000000000000
coinbase.ETH-DAI.2346622,1712093680.949,ETH-DAI,coinbase,0.002000000000000000,3254.800000000000000000
kraken.ETH-DAI.3e975fb5116bdbe10283c9e8e480903f610cfa566d647e134a98f08f7f0f1036,1712093702.831,ETH-DAI,kraken,0.034721590000000000,3258.600000000000000000
coinbase.ETH-DAI.2346623,1712093715.463,ETH-DAI,coinbase,0.002400000000000000,3255.520000000000000000
coinbase.ETH-DAI.2346624,1712093796.467,ETH-DAI,coinbase,0.002800000000000000,3262.100000000000000000
coinbase.ETH-DAI.2346625,1712093836.401,ETH-DAI,coinbase,0.003300000000000000,3261.080000000000000000
coinbase.ETH-DAI.2346626,1712093902.744,ETH-DAI,coinbase,0.002700000000000000,3262.660000000000000000
